name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Abella Conca",Abellnca,,4209.683N,00105.583E,955.0m,1,,,,"         ",,
"Abizanda",Abizanda,,4214.633N,00011.950E,636.0m,1,,,,"         ",,
"AD Calaf",AD Calaf,,4144.683N,00133.450E,703.0m,2,0,0.0m,,,,
"AD Igualada",ADIguada,,4135.083N,00139.150E,334.0m,5,0,0.0m,"122.600",,,
"AD Manresa",ADManesa,,4145.550N,00151.450E,280.0m,2,0,800.0m,"123.50","Parachuting",,
"AD Sallent",ADSalent,,4146.767N,00153.467E,270.0m,2,0,315.0m,"130.125",,,
"AD Sallent",ADSalent,,4146.767N,00141.167E,489.0m,2,0,335.0m,,,,
"AD Tiurana",ADTiuana,,4158.433N,00115.533E,670.0m,2,12,335.0m,"130.125",,,
"Aibar",Aibar,,4235.600N,00121.517W,566.0m,1,,,,"         ",,
"Ainsa",Ainsa,,4225.400N,00008.883E,589.0m,1,,,,"         ",,
"Aisa",Aisa,,4240.850N,00037.117W,1046.0m,1,,,,"         ",,
"Alas",Alas,,4221.133N,00130.433E,764.0m,1,,,,"         ",,
"All",All,,4223.867N,00150.250E,1100.0m,1,,,,"         ",,
"Almudevar",Almudvar,,4202.733N,00034.783W,425.0m,1,,,,"         ",,
"Alp",Alp,,4222.417N,00153.200E,1158.0m,1,,,,"         ",,
"Alquezar",Alquezar,,4210.400N,00001.733E,660.0m,1,,,,"         ",,
"And La Vella",And.Llla,,4230.667N,00131.800E,1000.0m,1,,,,"         ",,
"Aneto",Aneto,,4237.800N,00039.550E,3408.0m,1,,,,"#        ",,
"Angues",Angues,,4206.750N,00009.133W,543.0m,1,,,,"         ",,
"Anie Pic",Anie Pic,,4256.583N,00042.667W,2507.0m,1,,,,"#        ",,
"Anso",Anso,,4245.350N,00049.650W,860.0m,1,,,,"         ",,
"Antena And",AntenAnd,,4230.383N,00127.733E,2500.0m,1,,,,"#        ",,
"Aoiz",Aoiz,,4247.250N,00122.133W,504.0m,1,,,,"         ",,
"Ardisa",Ardisa,,4212.150N,00045.483W,433.0m,1,,,,"         ",,
"Aren",Aren,,4215.600N,00043.333E,709.0m,1,,,,"         ",,
"Artesa de Segre",Artesgre,,4153.850N,00102.950E,138.0m,1,,,,"         ",,
"Ayerbe",Ayerbe,,4216.733N,00041.283W,582.0m,1,,,,"         ",,
"Baga",Baga,,4215.233N,00151.783E,786.0m,1,,,,"         ",,
"Bailo",Bailo,,4230.683N,00048.600W,717.0m,1,,,,"         ",,
"Balaguer",Balaguer,,4147.550N,00048.350E,233.0m,1,,,,"         ",,
"Barbastro",Barbatro,,4202.267N,00007.417E,341.0m,1,,,,"         ",,
"Bellmunt",Bellmunt,,4206.767N,00221.550E,1291.0m,1,,,,"         ",,
"Benabarre",Benabrre,,4206.483N,00028.983E,788.0m,1,,,,"         ",,
"Benasque",Benasque,,4236.367N,00031.500E,1138.0m,1,,,,"         ",,
"Berdun",Berdun,,4236.433N,00051.633W,665.0m,1,,,,"         ",,
"Bielfuncldrs",Bielfdrs,,4223.317N,00056.117W,760.0m,1,,,,"         ",,
"Bielsa",Bielsa,,4238.150N,00013.200E,1023.0m,1,,,,"         ",,
"Biescas",Biescas,,4237.817N,00019.400W,880.0m,1,,,,"         ",,
"Bisaurin",Bisaurin,,4247.500N,00038.333W,2676.0m,1,,,,"#        ",,
"Bizberri",Bizberri,,4235.500N,00049.750E,3000.0m,1,,,,"#        ",,
"Blancas",BlancLas,,4243.167N,00033.833W,2133.0m,1,,,,"#        ",,
"Boumort",Boumort,,4213.900N,00108.317E,2077.0m,1,,,,"#        ",,
"Broto",Broto,,4236.317N,00007.200W,905.0m,1,,,,"         ",,
"Burgui",Burgui,,4243.300N,00100.183W,629.0m,1,,,,"         ",,
"Cabecera 25",Cabeca25,,4223.350N,00152.133E,1089.0m,1,,,,,,
"Cabecera_07",Cabec_07,,4223.083N,00151.417E,1081.0m,1,,,,,,
"Caldearenas",Caldenas,,4223.983N,00029.983W,640.0m,1,,,,"         ",,
"Camarasa Pr",CamaraPr,,4154.500N,00053.233E,1100.0m,1,,,,"         ",,
"Cambre d Aze",CambrAze,,4227.067N,00207.867E,2711.0m,1,,,,"#        ",,
"Canfranc",Canfranc,,4243.050N,00031.417W,1040.0m,1,,,,"         ",,
"Canfranc Esta",Canfrsta,,4245.200N,00030.850W,1270.0m,1,,,,"         ",,
"Canigo",Canigo,,4230.150N,00226.083E,2800.0m,1,,,,"#        ",,
"Carcastillo",Carcallo,,4222.850N,00126.600W,352.0m,1,,,,"         ",,
"Carlit",Carlit,,4234.133N,00156.000E,2700.0m,1,,,,"#        ",,
"Castejondess",Casteess,,4230.850N,00029.667E,904.0m,1,,,,"         ",,
"Castellterso",Casterso,,4145.017N,00207.400E,700.0m,1,,,,"         ",,
"Castillejodjc",Castidjc,,4237.967N,00032.933W,921.0m,1,,,,"         ",,
"Cervera",Cervera,,4140.017N,00116.350E,548.0m,1,,,,"         ",,
"Cim d Estela",CimdEela,,4207.233N,00147.250E,1600.0m,1,,,,"#        ",,
"Clldatsses",Clldases,,4220.033N,00159.450E,1765.0m,1,,,,"#        ",,
"Collarada",Collaada,,4243.167N,00028.000W,2883.0m,1,,,,"#        ",,
"Collcanto",Collcnto,,4222.617N,00114.017E,1894.0m,1,,,,"#        ",,
"Collfrmic",Collfmic,,4147.500N,00220.450E,1175.0m,1,,,,"#        ",,
"Collpndis",Collpdis,,4217.800N,00147.250E,1769.0m,1,,,,"#        ",,
"Comapedrosa",Comaposa,,4235.583N,00126.500E,2946.0m,1,,,,"#        ",,
"Cometa",Cometa,,4225.433N,00101.917E,2446.0m,1,,,,"#        ",,
"Comiolscruce",Comiouce,,4203.300N,00105.400E,1200.0m,1,,,,"         ",,
"Control NE",ContrlNE,,4224.083N,00154.300E,1100.0m,1,,,,"         ",,
"Coscollet",Coscolet,,4207.000N,00115.833E,1612.0m,1,,,,"#        ",,
"Cotiella",Cotiella,,4230.750N,00019.167E,2912.0m,1,,,,"#        ",,
"Cristal",Cristal,,4217.317N,00138.250E,2700.0m,1,,,,"#        ",,
"E14/ Ulm Coscojuela",CoscolaU,,4220.917N,00011.167E,520.0m,2,0,0.0m,,"        ",,
"E28/AD La Cerdanya",E28CERDA,,4223.250N,00151.833E,1100.0m,5,250,1100.0m,"123,150 MHz","        ",,"N084E001_42La_Cerdanya.jpg;N084E001_42La_Cerdanya_2.jpg"
"Ejedlscbllrs",Ejedllrs,,4207.817N,00108.200W,318.0m,1,,,,"         ",,
"Estadilla",Estadlla,,4203.517N,00014.683E,450.0m,1,,,,"         ",,
"Estany Sec",EstanSec,,4228.000N,00146.883E,1700.0m,1,,,,"         ",,
"Eyne Torre",EyneTrre,,4226.067N,00209.067E,2850.0m,1,,,,"#        ",,
"F08/AD S. Gaudens",ADS.GENS,,4306.450N,00037.150E,400.0m,2,70,750.0m,"123,50 MHz","LFIM",,"N086E000_31St_Gaudens.jpg;N086E000_31St_Gaudens_2.jpg"
"F10/AD Pamiers",ADPAMERS,,4305.433N,00141.750E,330.0m,2,9,1300.0m,"118,175 MHz","LFDJ. Asfalto.",,"N086E001_41Pamiers.jpg;N086E001_41Pamiers_2.jpg"
"F12/AD Puivert",ADPUIERT,,4254.617N,00203.283E,480.0m,2,140,720.0m,"123,50 MHz","LFNW",,"N085E002_44Puivert.jpg;N085E002_44Puivert_2.jpg"
"Figuerasa",Figueasa,,4207.217N,00149.500E,1078.0m,1,,,,"         ",,
"Font Romeu",FontRmeu,,4230.233N,00202.467E,1740.0m,1,,,,"         ",,
"Fornsolarfr",Fornsrfr,,4229.800N,00201.767E,1582.0m,1,,,,"         ",,
"Gall Pelada",GallPada,,4211.333N,00144.067E,2300.0m,1,,,,"#        ",,
"Gallinero",Galliero,,4232.500N,00033.333E,2728.0m,1,,,,"#        ",,
"Gavarnie",Gavarnie,,4244.017N,00000.550W,1100.0m,1,,,,"         ",,
"Ger",Ger,,4224.583N,00150.767E,1150.0m,1,,,,"         ",,
"Graus",Graus,,4211.317N,00020.133E,500.0m,1,,,,"         ",,
"Guara",Guara,,4217.500N,00013.500W,2078.0m,1,,,,"#        ",,
"Guesa",Guesa,,4248.467N,00105.650W,657.0m,1,,,,"         ",,
"Huarte",Huarte,,4249.967N,00135.317W,440.0m,1,,,,"         ",,
"Huesca",Huesca,,4208.500N,00024.433W,488.0m,1,,,,"         ",,
"Isaba",Isaba,,4251.750N,00055.333W,814.0m,1,,,,"         ",,
"La Cuta",La Cuta,,4246.000N,00040.250W,2147.0m,1,,,,"#        ",,
"La Llagonne",LaLlanne,,4231.550N,00207.367E,1673.0m,1,,,,"         ",,
"Lacbouillous",Lacboous,,4233.600N,00200.067E,2021.0m,1,,,,"         ",,
"Lapobladesgr",Lapobsgr,,4214.850N,00058.383E,823.0m,1,,,,"         ",,
"Larabassa",Larabssa,,4226.150N,00131.450E,2168.0m,1,,,,"#        ",,
"Laseudurgell",Laseuell,,4221.483N,00127.550E,701.0m,1,,,,"         ",,
"Latourdcarol",Latourol,,4227.933N,00153.350E,1256.0m,1,,,,"         ",,
"Liedena",Liedena,,4237.200N,00116.450W,443.0m,1,,,,"         ",,
"Lladurs",Lladuand,,4203.700N,00130.750E,1011.0m,1,,,,"#        ",,
"Lles",Lles,,4223.467N,00141.267E,1470.0m,1,,,,"         ",,
"Llosa Cavall",Llosaall,,4206.050N,00134.933E,1200.0m,1,,,,"         ",,
"Loarre",Loarre,,4218.900N,00037.500W,772.0m,1,,,,"         ",,
"Loporzano",Loporano,,4209.767N,00019.367W,581.0m,1,,,,"         ",,
"Lumbier",Lumbier,,4239.233N,00118.367W,466.0m,1,,,,"         ",,
"Luna",Luna,,4210.217N,00055.733W,477.0m,1,,,,"         ",,
"Madres",Madres,,4239.500N,00210.917E,2469.0m,1,,,,"#        ",,
"Maians",Maians,,4138.183N,00141.033E,330.0m,1,,,,"         ",,
"Malpas",Malpas,,4224.567N,00047.633E,1091.0m,1,,,,"         ",,
"Manchoya",Manchoya,,4234.000N,00009.833W,2034.0m,1,,,,"#        ",,
"Marias",Marias,,4204.300N,00144.300E,1250.0m,1,,,,"#        ",,
"Martinet",Martinet,,4221.650N,00141.717E,905.0m,1,,,,"         ",,
"Mnstrdsnvctr",Mnstrctr,,4227.650N,00013.317E,1110.0m,1,,,,"         ",,
"Moia",Moia,,4148.750N,00206.000E,717.0m,1,,,,"         ",,
"Monasterdlpy",Monaslpy,,4203.433N,00009.100E,612.0m,1,,,,"         ",,
"Monasterdlyr",Monaslyr,,4238.167N,00110.217W,750.0m,1,,,,"         ",,
"Monreal",Monreal,,4242.367N,00130.417W,568.0m,1,,,,"         ",,
"Mont Louis",MontLuis,,4230.533N,00207.250E,1595.0m,1,,,,"         ",,
"Monte Perdido",Monteido,,4240.750N,00002.000E,3300.0m,1,,,,"#        ",,
"Monteixo",Monteixo,,4235.967N,00122.083E,2905.0m,1,,,,"#        ",,
"Montinier",Montiier,,4237.250N,00009.917E,2523.0m,1,,,,"#        ",,
"Monzon",Monzon,,4154.683N,00011.750E,279.0m,1,,,,"         ",,
"Morro 2",Morro 2,,4139.083N,00141.383E,800.0m,1,,,,"#        ",,
"Morro 3",Morro 3,,4140.967N,00140.717E,882.0m,1,,,,"#        ",,
"Naval",Naval,,4211.633N,00009.117E,637.0m,1,,,,"         ",,
"Navardun",Navardun,,4230.833N,00108.683W,518.0m,1,,,,"         ",,
"Navascues",Navasues,,4243.117N,00106.767W,625.0m,1,,,,"         ",,
"Nueno",Nueno,,4216.033N,00026.317W,726.0m,1,,,,"         ",,
"Nw Anso",Nw Anso,,4246.000N,00053.083W,1500.0m,1,,,,"         ",,
"Ochagavia",Ochagvia,,4254.450N,00105.367W,765.0m,1,,,,"         ",,
"Ordesa",Ordesa,,4237.000N,00000.000E,2383.0m,1,,,,"#        ",,
"Organa",Organa,,4212.700N,00119.700E,578.0m,1,,,,"         ",,
"Otal Pena",OtalPena,,4240.500N,00009.533W,2705.0m,1,,,,"#        ",,
"Oturia",Oturia,,4232.167N,00015.667W,1920.0m,1,,,,"#        ",,
"Panticosa",Pantiosa,,4243.517N,00016.950W,1184.0m,1,,,,"         ",,
"Pasdlacasa",Pasdlasa,,4232.117N,00144.000E,2822.0m,1,,,,"         ",,
"Pe Montnesa",PeMonesa,,4229.333N,00011.750E,2294.0m,1,,,,"#        ",,
"Pedraforca",PEDRARCA,,4214.150N,00142.267E,2498.0m,1,,,,"#        ",,
"Pena Forca",PenaFrca,,4249.833N,00045.500W,2391.0m,1,,,,"#        ",,
"Pena Oroel",PenaOoel,,4231.250N,00032.333W,1770.0m,1,,,,"#        ",,
"Perafita",Perafita,,4227.650N,00135.200E,2752.0m,1,,,,"#        ",,
"Peric",Peric,,4236.717N,00159.083E,2700.0m,1,,,,"#        ",,
"Pesons",Pesons,,4230.650N,00139.500E,2200.0m,1,,,,"#        ",,
"Pic Cervi",Picdervi,,4227.233N,00052.550E,2750.0m,1,,,,"#        ",,
"Pic Estats",PicdEats,,4239.967N,00124.000E,3143.0m,1,,,,"#        ",,
"Pic Llena",PicdLena,,4229.550N,00055.500E,2673.0m,1,,,,"#        ",,
"Pic Orri",PicdOrri,,4224.500N,00112.833E,2400.0m,1,,,,"#        ",,
"Pic Redoun",PicReoun,,4227.917N,00212.317E,2677.0m,1,,,,"#        ",,
"Pla de Llet",Pladelet,,4224.317N,00138.083E,2145.0m,1,,,,"#        ",,
"Plan",Plan,,4234.983N,00020.250E,1119.0m,1,,,,"         ",,
"Pont d Suert",Pontdert,,4224.000N,00045.000E,1325.0m,1,,,,"         ",,
"Ponts",Ponts,,4155.133N,00111.333E,362.0m,1,,,,"         ",,
"Port Comte",PortCmte,,4209.150N,00132.167E,2138.0m,1,,,,"#        ",,
"Posets",Posets,,4239.333N,00026.250E,3371.0m,1,,,,"#        ",,
"Prades",Prades,,4237.083N,00225.833E,800.0m,1,,,,"         ",,
"Presa Deyesa",Presaesa,,4237.033N,00110.900W,489.0m,1,,,,"         ",,
"Presadeescls",Presacls,,4219.683N,00043.483E,1010.0m,1,,,,"         ",,
"Presadeolian",Presaian,,4205.683N,00117.833E,593.0m,1,,,,"         ",,
"Presaderialp",Presaalp,,4156.483N,00111.717E,0.0m,1,,,,"         ",,
"Presadesnpns",Presapns,,4158.000N,00136.183E,581.0m,1,,,,"         ",,
"Puentedmntnn",Puenttnn,,4209.083N,00041.650E,540.0m,1,,,,"         ",,
"Puentelrndjc",Puentdjc,,4235.317N,00044.000W,690.0m,1,,,,"         ",,
"Puigcerda",Puigcrda,,4226.017N,00155.650E,1202.0m,1,,,,"         ",,
"Puigmal",Puigmal,,4223.067N,00207.067E,2910.0m,1,,,,"#        ",,
"Puigpedros",Puigpros,,4229.250N,00145.833E,2914.0m,1,,,,"#        ",,
"Puigsacalm",Puigsalm,,4207.517N,00223.233E,1466.0m,1,,,,"#        ",,
"Punta Suelza",Puntalza,,4239.000N,00017.250E,2974.0m,1,,,,"#        ",,
"Pusilibro",Pusilbro,,4220.617N,00036.333W,1597.0m,1,,,,"#        ",,
"Queixans",Queixans,,4223.800N,00155.183E,1132.0m,1,,,,"         ",,
"Queralt",Queralt,,4206.433N,00149.650E,1165.0m,1,,,,"         ",,
"Repetidor",Repetdor,,4139.583N,00136.733E,850.0m,1,,,,"         ",,
"Rodellar",Rodellar,,4217.000N,00004.767W,613.0m,1,,,,"         ",,
"Roncal",,,4248.517N,00057.317W,727.0m,1,,,,"         ",,
"S. Marina",S.Marina,,4229.617N,00001.967E,2200.0m,1,,,,"#        ",,
"S.J. Lerm",S.J.Lerm,,4225.050N,00117.217E,1696.0m,1,,,,"#        ",,
"Sadaba",Sadaba,,4216.933N,00116.267W,443.0m,1,,,,"         ",,
"Sallent",Sallent,,4149.483N,00153.867E,278.0m,1,,,,"         ",,
"Sallentdgllg",Sallellg,,4246.433N,00019.817W,1305.0m,1,,,,"         ",,
"Saloria",Saloria,,4230.917N,00123.250E,2800.0m,1,,,,"#        ",,
"Salvatirrdsc",Salvadsc,,4240.183N,00100.233W,582.0m,1,,,,"         ",,
"San Mauricio",SanMacio,,4235.217N,00100.300E,1200.0m,1,,,,"         ",,
"Sanahuja",Sanahuja,,4151.600N,00119.200E,700.0m,1,,,,"         ",,
"Sanguesa",Sanguesa,,4234.583N,00116.883W,402.0m,1,,,,"         ",,
"Sanquirzdbsr",Sanqubsr,,4206.267N,00213.450E,516.0m,1,,,,"         ",,
"Sant gervas",Santgvas,,4219.100N,00049.417E,1500.0m,1,,,,"#        ",,
"Santacilidjc",Santadjc,,4233.750N,00042.717W,649.0m,1,,,,"         ",,
"Santcrzdlsrs",Santcsrs,,4231.433N,00040.367W,788.0m,1,,,,"         ",,
"Sarrocadbllr",Sarrollr,,4221.633N,00052.933E,1001.0m,1,,,,"         ",,
"Senterada",Senteada,,4219.550N,00056.350E,729.0m,1,,,,"         ",,
"Serrablo",Serrablo,,4235.500N,00013.667W,2005.0m,1,,,,"#        ",,
"Sigues",Sigues,,4237.900N,00100.683W,521.0m,1,,,,"         ",,
"Snllrnsdmrny",Snllrrny,,4207.500N,00135.000E,663.0m,1,,,,"         ",,
"Sopeira",Sopeira,,4219.033N,00044.900E,720.0m,1,,,,"         ",,
"Sort",Sort,,4224.733N,00107.867E,692.0m,1,,,,"         ",,
"Sosdelryctlc",Sosdetlc,,4229.900N,00112.850W,653.0m,1,,,,"         ",,
"Stamariacorc",Stamaorc,,4202.267N,00221.333E,800.0m,1,,,,"         ",,
"Suerio",Suerio,,4232.000N,00005.083W,1965.0m,1,,,,"#        ",,
"Suria",Suria,,4149.950N,00145.250E,260.0m,1,,,,"         ",,
"Tarrega",Tarrega,,4138.867N,00108.433E,373.0m,1,,,,"         ",,
"Torariubregs",Toraregs,,4148.000N,00121.000E,511.0m,1,,,,"         ",,
"Torla",Torla,,4237.733N,00006.567W,1033.0m,1,,,,"         ",,
"Tossa d Alp",TossaAlp,,4218.067N,00156.183E,2409.0m,1,,,,"#        ",,
"Tossa Plana",Tossaana,,4228.150N,00139.483E,2200.0m,1,,,,"#        ",,
"Turbon",Turbon,,4224.233N,00030.817E,2500.0m,1,,,,"#        ",,
"Ujue",Ujue,,4230.433N,00129.900W,815.0m,1,,,,"         ",,
"Uncastillo",Uncasllo,,4221.767N,00107.767W,501.0m,1,,,,"         ",,
"Vilaller",Vilaller,,4228.667N,00043.100E,981.0m,1,,,,"         ",,
"Villanua",Villanua,,4240.783N,00031.767W,953.0m,1,,,,"         ",,
"Yebra Debasa",Yebraasa,,4229.233N,00016.900W,880.0m,1,,,,"         ",,
"Yesa",Yesa,,4237.300N,00112.150W,514.0m,1,,,,"         ",,
"ZA Ainsa Paco",ZAAinaco,,4224.000N,00009.817E,562.0m,3,0,0.0m,,,,
"ZA Bellver",Bellvand,,4220.850N,00146.933E,1100.0m,3,0,0.0m,,"        ",,
"ZA Cardona",ZACardon,,4153.267N,00136.450E,481.0m,3,0,0.0m,,,,
"ZA Pinos",ZA Pinos,,4149.550N,00134.167E,620.0m,3,0,0.0m,,,,
"ZA Pla Rubio",ZAPlabio,,4137.167N,00132.783E,450.0m,3,0,0.0m,,"Linea electrica. Posibilidad de balas de paja",,
"ZA Prats Rei",ZAPraRei,,4141.550N,00131.617E,600.0m,3,0,0.0m,,,,
"ZA Sant Guim",ZASanuim,,4140.867N,00124.800E,681.0m,2,0,0.0m,"130.125",,,
"ZA Solsona",ZASolona,,4156.617N,00129.250E,800.0m,3,0,0.0m,,,,
"Zaragoza",Zaragoza,,4139.450N,00052.683W,199.0m,1,,,,"         ",,
"Zuera",Zuera,,4152.217N,00047.133W,279.0m,1,,,,"         ",,
"E01/AD Lumbier ulm",E01/AIER,ES,4239.900N,00118.250W,470.0m,5,360,600.0m,"130,125 MHz","ULM. Pista de hierba y asfalto.",,"N085W002_07Lumbier.jpg;N085W002_07Lumbier_2.jpg"
"E03/ZA Navardun",E03/FDUN,ES,4229.400N,00106.000W,850.0m,3,340,600.0m,,"Campo de cultivo. Aterrizar hacia el Sur (pendiente positiva). Utilitzar zona Este del campo.",,"N084W002_10Navardun.jpg;N084W002_10Navardun_2.jpg"
"E04/ZA Hecho",E04/FCHO,ES,4242.500N,00044.883W,800.0m,3,20,350.0m,,"Aterrizar hacia el Norte (pendiente positiva). Ojo vacas.",,"N085W001_12Hecho.jpg;N085W001_12Hecho_2.jpg"
"E05/AD Santa Cilia",E05/ALIA,ES,4234.183N,00044.600W,670.0m,5,270,650.0m,"123,50 MHz","LECI",,"N085W001_13Santa_Cilia.jpg;N085W001_13Santa_Cilia_2.jpg"
"E06/ZA La Peña",E06/FEÑA,ES,4222.483N,00041.133W,550.0m,3,190,500.0m,,"Aterrizar hacia el Sur (pendiente positiva). Utilitzar el campo del Este.",,"N084W001_14La_Peña.jpg;N084W001_14La_Peña_2.jpg"
"E07/ZA Ayerbe",E07/FRBE,ES,4216.583N,00039.583W,550.0m,3,80,650.0m,,"Campo de cultivo. Ligera pendiente positiva hacia el Este.",,"N084W001_15Ayerbe.jpg;N084W001_15Ayerbe_2.jpg"
"E08/ZA Jaca",E08/FACA,ES,4234.300N,00031.550W,860.0m,3,20,300.0m,,"Campo de cultivo. Aterrizar hacia el Norte (pendiente positiva)",,"N085W001_17Jaca.jpg;N085W001_17Jaca_2.jpg"
"E09/ZA Sabiñanigo",E09/FIGO,ES,4232.067N,00021.183W,885.0m,3,0,400.0m,,"Hierba. Aterrizar hacia ell NW (pendiente positiva).",,"N085W001_18Sabiñanigo.jpg;N085W001_18Sabiñanigo_2.jpg"
"E10/ulm Broto",E10/UOTO,ES,4235.600N,00007.800W,900.0m,3,350,300.0m,,"ULM. Hierba i grava. Aterrizar hacia el Norte (ligera pendiente positiva)",,"N085W001_19Broto.jpg;N085W001_19Broto_2.jpg"
"E11/ZA Javierre",E11/FRRE,ES,4228.217N,00001.217W,670.0m,3,110,750.0m,,"Aterrizar hacia ell NW. Aproximación más fácil y ligera pendiente positiva.",,"N084W001_20Javierre.jpg;N084W001_20Javierre_2.jpg;N084W001_20Javierre_3.jpg"
"E15/ZA Pineta",E15/FEDA,ES,4238.083N,00011.117E,1100.0m,3,110,500.0m,,"Campo de cultivo. Líneas electricas al lado Norte. Posibilidad de piquetas en el terreno. Hierba alta en verano.",,"N085E000_25Pineda.jpg;N085E000_25Pineda_2.jpg;N085E000_25Pineda_3.jpg;N085E000_25Pineda_4.jpg"
"E16/ZA Graus",E16/FAUS,ES,4214.450N,00021.550E,520.0m,3,180,600.0m,,"Campos de cultivo. Paneles solares al SW. Arboles altos al ladot SW.",,"N084E000_26Graus.jpg;N084E000_26Graus_2.jpg"
"E17/Ulm Castejon de Sos",E17/USOS,ES,4231.550N,00028.867E,914.0m,2,340,500.0m,"130,125 MHz","Pista ULM de hierba.",,"N085E000_27Castejon_de_Sos.jpg;N085E000_27Castejon_de_Sos_2.jpg;N085E000_27Castejon_de_Sos_3.jpg"
"E18/AD Benabarre",E18/ARRE,ES,4201.333N,00028.967E,760.0m,5,280,800.0m,"122,47 MHz","Aterrizar hacia el Oeste (pendiente positiva).",,"N084E000_28Benabarre.jpg"
"E19/ZA Isabena",E19/FENA,ES,4218.850N,00033.750E,770.0m,3,160,500.0m,,"Campos de cultivo. Arboles al Norte y Sur. Alta tensión al Este.",,"N084E000_29Isabena.jpg;N084E000_29Isabena_2.jpg;N084E000_29Isabena_3.jpg;N084E000_29Isabena_4.jpg"
"E20/ZA Aren",E20/FREN,ES,4214.433N,00043.133E,550.0m,3,60,250.0m,,"Campo de cultivo. Líneas electricas.",,"N084E000_32Aren.jpg;N084E000_32Aren_2.jpg"
"E21/ZA Pont de Suert",E21/FERT,ES,4225.417N,00043.933E,860.0m,3,160,400.0m,,"Prado. Aterrizar hacia el Norte y en la parte Este del campo. Arboles en final. Hierba alta en verano.",,"N084E000_33Pont_de_Suert.jpg;N084E000_33Pont_de_Suert_2.jpg;N084E000_33Pont_de_Suert_3.jpg;N084E000_33Pont_de_Suert_4.jpg;N084E000_33Pont_de_Suert_5.jpg"
"E22/ZA Sopeira-North",E22/FNRT,ES,4218.117N,00044.233E,690.0m,3,30,300.0m,,"Campo situado a 1 Km al Sur de la presa. Pendiente positiva hacia el NNE.",,"N084E000_34Sopeira_Nord.jpg;N084E000_34Sopeira_Nord_2.jpg"
"E23/ZA Sopeira-South",E23/FSUR,ES,4216.600N,00044.500E,690.0m,3,0,500.0m,,"Campo situado a 4 Km al Sur de la presa. Pista ULM al lado Oeste de 200m. Pendiente positiva hacia NNE.",,"N084E000_35Sopeira_Sud.jpg;N084E000_35Sopeira_Sud_2.jpg;N084E000_35Sopeira_Sud_3.jpg;N084E000_35Sopeira_Sud_4.jpg"
"E24/ZA Tremp",E24/FEMP,ES,4208.000N,00053.900E,430.0m,3,300,500.0m,,"Hierba. Aproximación hacia el NW. Campo con curva a la izquierda.",,"N084E000_36Tremp.jpg;N084E000_36Tremp_2.jpg"
"E25/ZA Sort",E25/SORT,ES,4223.217N,00107.083E,750.0m,3,230,500.0m,,"Hierba.Aterrizar hacia el Norte y al lado del rio. Evitar la parte Sur del campo, pues hay aspersores. Puede haber animales sueltos.",,"N084E001_38Sort.jpg;N084E001_38Sort_2.jpg"
"E26/ZA Esterri d Aneu",E26/FNEU,ES,4236.750N,00107.817E,1000.0m,3,340,400.0m,,"Hierba. Aterrizar hacia el Norte. Atención: línea electrica al Norte y roca en medio del campo del Este.",,"N085E001_39Esterri_Aneu.jpg;N085E001_39Esterri_Aneu_2.jpg"
"E27/AD La Seu d Urgell",E27/AELL,ES,4220.300N,00124.400E,800.0m,5,220,1400.0m,"122,20 MHz","LESU",,"N084E001_40La_Seu.jpg;N084E001_40La_Seu_2.jpg"
"E29/Huesca",E29/ASCA,ES,4204.717N,00019.333W,540.0m,5,300,600.0m,"128,95 MHz","Circuito de tráfico al Norte.",,
"Ripoll_Tenis",Tenis,ES,4213.400N,00214.700E,740.0m,3,250,350.0m,,"El campo del Oeste aterrizar hacia el Oeste. Campo de cultivo. Ojo, puede haber lineas eléctricas para vacas. El campo del Este aterrizar hacia el Este.",,"N084E002_00tennis.jpg"
"ZA Ainsa",FNSA,ES,4226.150N,00008.050E,550.0m,3,10,350.0m,,"Campo de cultivo. Aterrizar hacia el Sur (pendiente positiva). Utilizar el campo del Este. Propietario poco amable",,"N084E000_24Ainsa.jpg;N084E000_24Ainsa_2.jpg"
"F03/ZA St Jean",F03/FEAN,FR,4310.417N,00113.000W,400.0m,3,350,450.0m,,"Hierba.",,"N086W002_09Sant_Jean.jpg;N086W002_09Sant_Jean_2.jpg"
"F04/ZA Mendite",F04/FTTE,FR,4309.283N,00053.883W,190.0m,3,0,380.0m,,"Hierba. Posibilidad de animales sueltos.",,"N086W001_11Menditte.jpg;N086W001_11Menditte_2.jpg"
"F05/AD Oloron",F05/ARON,FR,4309.583N,00033.700W,300.0m,2,250,1080.0m,"118,77 MHz","LFCO",,"N086W001_16Oloron.jpg;N086W001_16Oloron_2.jpg"
"F06/AD Tarbes",F06/ABES,FR,4312.900N,00004.667E,320.0m,2,260,825.0m,"122,60 MHz","LFDT",,"N086E000_21Tarbes.jpg;N086E000_21Tarbes_2.jpg"
"F07/AD Luchon",F07/AHON,FR,4248.000N,00036.000E,620.0m,2,190,800.0m,"123,50 MHz","LFCB",,"N085E000_30Luchon.jpg;N085E000_30Luchon_2.jpg"
"F11/AD S.Leocadie",F11LEOCA,FR,4226.800N,00200.617E,1350.0m,2,250,800.0m,"118,625 MHz","Aterrizar hacia el Este. Pendiente del 4% por 07.",,"N084E002_43Ste_Leocadie.jpg"
"F13/AD La Llagonne",F13LLAGO,FR,4232.583N,00207.217E,1710.0m,2,320,1000.0m,"123,5 MHz","Aterrizar hacia el Norte.",,"N085E002_45La_Llagonne.jpg;N085E002_45La_Llagonne_2.jpg;N085E002_45La_Llagonne_3.jpg"
-----Related Tasks-----
